﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2021-03-15T00:00:00+0100;2021-05-27T00:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming"
2021-05-17T13:30:00+0200;2021-05-17T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-18T13:30:00+0200;2021-05-18T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-19T09:00:00+0200;2021-05-19T11:00:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-19T13:30:00+0200;2021-05-19T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-20T09:00:00+0200;2021-05-20T11:00:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-20T13:30:00+0200;2021-05-20T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-21T09:00:00+0200;2021-05-21T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-21T09:00:00+0200;2021-05-21T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-21T13:30:00+0200;2021-05-21T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-25T09:00:00+0200;2021-05-25T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-25T13:30:00+0200;2021-05-25T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-26T09:00:00+0200;2021-05-26T11:00:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-26T13:30:00+0200;2021-05-26T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-27T09:00:00+0200;2021-05-27T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-27T13:30:00+0200;2021-05-27T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-28T13:30:00+0200;2021-05-28T15:30:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-31T09:00:00+0200;2021-05-31T11:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-31T13:30:00+0200;2021-05-31T15:30:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-31T13:30:00+0200;2021-05-31T15:30:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-05-31T13:30:00+0200;2021-05-31T15:30:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2021-06-14T13:30:00+0200;2021-06-14T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-15T13:30:00+0200;2021-06-15T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-16T09:00:00+0200;2021-06-16T11:00:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-16T13:30:00+0200;2021-06-16T15:30:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-17T09:00:00+0200;2021-06-17T11:00:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-17T13:30:00+0200;2021-06-17T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-18T09:00:00+0200;2021-06-18T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-18T09:00:00+0200;2021-06-18T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-18T13:30:00+0200;2021-06-18T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-21T09:00:00+0200;2021-06-21T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-21T13:30:00+0200;2021-06-21T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-22T09:00:00+0200;2021-06-22T11:00:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-22T13:30:00+0200;2021-06-22T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-23T09:00:00+0200;2021-06-23T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-23T13:30:00+0200;2021-06-23T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-24T09:00:00+0200;2021-06-24T11:00:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-24T09:00:00+0200;2021-06-24T11:00:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-24T09:00:00+0200;2021-06-24T11:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-24T13:30:00+0200;2021-06-24T15:30:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-06-25T13:30:00+0200;2021-06-25T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2021-07-06T09:00:00+0200;2021-07-06T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-06T09:00:00+0200;2021-07-06T11:00:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-06T13:30:00+0200;2021-07-06T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-06T13:30:00+0200;2021-07-06T15:30:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-06T13:30:00+0200;2021-07-06T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-07T09:00:00+0200;2021-07-07T11:00:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-07T13:30:00+0200;2021-07-07T15:30:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-07T13:30:00+0200;2021-07-07T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-07T13:30:00+0200;2021-07-07T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-08T09:00:00+0200;2021-07-08T11:00:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-08T13:30:00+0200;2021-07-08T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-08T13:30:00+0200;2021-07-08T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-09T09:00:00+0200;2021-07-09T11:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-09T09:00:00+0200;2021-07-09T11:00:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-09T09:00:00+0200;2021-07-09T11:00:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-09T09:00:00+0200;2021-07-09T11:00:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-09T09:00:00+0200;2021-07-09T11:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-09T09:00:00+0200;2021-07-09T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-09T09:00:00+0200;2021-07-09T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
2021-07-09T13:30:00+0200;2021-07-09T15:30:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 3e tijdvak"
