﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2018-01-19T00:00:00+0100;2018-01-19T00:00:00+0100;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 1e afnameperiode"
2018-01-22T00:00:00+0100;2018-01-22T00:00:00+0100;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 1e afnameperiode"
2018-03-16T00:00:00+0100;2018-03-16T00:00:00+0100;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 2e afnameperiode"
2018-03-19T00:00:00+0100;2018-05-22T00:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming"
2018-03-19T00:00:00+0100;2018-03-19T00:00:00+0100;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 2e afnameperiode"
2018-05-14T13:30:00+0200;2018-05-14T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-15T09:00:00+0200;2018-05-15T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-15T13:30:00+0200;2018-05-15T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-16T09:00:00+0200;2018-05-16T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-16T13:30:00+0200;2018-05-16T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-17T09:00:00+0200;2018-05-17T11:00:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-17T13:30:00+0200;2018-05-17T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-18T09:00:00+0200;2018-05-18T11:00:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-18T13:30:00+0200;2018-05-18T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-22T09:00:00+0200;2018-05-22T11:00:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-22T13:30:00+0200;2018-05-22T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-23T09:00:00+0200;2018-05-23T11:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-23T13:30:00+0200;2018-05-23T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-24T09:00:00+0200;2018-05-24T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-24T09:00:00+0200;2018-05-24T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-24T13:30:00+0200;2018-05-24T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-25T09:00:00+0200;2018-05-25T11:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-25T13:30:00+0200;2018-05-25T15:30:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-25T13:30:00+0200;2018-05-25T15:30:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-05-25T13:30:00+0200;2018-05-25T15:30:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2018-06-01T00:00:00+0200;2018-06-11T00:00:00+0200;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 3e afnameperiode"
2018-06-08T00:00:00+0200;2018-06-08T00:00:00+0200;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 3e afnameperiode"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T15:30:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T15:30:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
