﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2019-01-01T00:00:00+0100;2019-05-15T00:00:00+0200;"Handvaardigheid vwo, Textiele vormgeving vwo, Tekenen vwo";Vwo;"Afnameperiode cpe vwo beeldende vakken"
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 2AER";"Vmbo bb";"Rekentoets 1e afnameperiode"
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 2A";"Vmbo bb";"Rekentoets 1e afnameperiode"
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 1e afnameperiode"
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 3F";"Havo, Vwo";"Rekentoets 1e afnameperiode"
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 1e afnameperiode"
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 1e afnameperiode"
2019-03-11T00:00:00+0100;2019-05-20T00:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"Afnameperiode cpe gl/tl beeldende vorming"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 2e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 2AER";"Vmbo bb";"Rekentoets 2e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 2A";"Vmbo bb";"Rekentoets 2e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 3S";Vwo;"Rekentoets 2e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 3F";"Havo, Vwo";"Rekentoets 2e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 2e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 2e afnameperiode"
