﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2021-05-17T13:30:00+0200;2021-05-17T16:30:00+0200;"Bedrijfseconomie havo";Havo;"cse 1e tijdvak"
2021-05-18T09:00:00+0200;2021-05-18T12:00:00+0200;"Geschiedenis havo";Havo;"cse 1e tijdvak"
2021-05-18T09:00:00+0200;2021-05-18T12:00:00+0200;"Geschiedenis havo (oud)";Havo;"cse 1e tijdvak"
2021-05-18T13:30:00+0200;2021-05-18T16:00:00+0200;"Engels havo";Havo;"cse 1e tijdvak"
2021-05-19T09:00:00+0200;2021-05-19T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 1e tijdvak"
2021-05-19T13:30:00+0200;2021-05-19T16:30:00+0200;"Nederlands havo";Havo;"cse 1e tijdvak"
2021-05-20T09:00:00+0200;2021-05-20T12:00:00+0200;"Aardrijkskunde havo";Havo;"cse 1e tijdvak"
2021-05-20T13:30:00+0200;2021-05-20T16:30:00+0200;"Natuurkunde havo";Havo;"cse 1e tijdvak"
2021-05-21T09:00:00+0200;2021-05-21T11:30:00+0200;"Duits havo";Havo;"cse 1e tijdvak"
2021-05-21T13:30:00+0200;2021-05-21T16:00:00+0200;"Tekenen havo";Havo;"cse 1e tijdvak"
2021-05-21T13:30:00+0200;2021-05-21T16:00:00+0200;"Textiele vormgeving havo";Havo;"cse 1e tijdvak"
2021-05-21T13:30:00+0200;2021-05-21T16:00:00+0200;"Handvaardigheid havo";Havo;"cse 1e tijdvak"
2021-05-25T09:00:00+0200;2021-05-25T11:30:00+0200;"Muziek havo";Havo;"cse 1e tijdvak"
2021-05-25T13:30:00+0200;2021-05-25T16:00:00+0200;"Frans havo";Havo;"cse 1e tijdvak"
2021-05-26T13:30:00+0200;2021-05-26T16:30:00+0200;"Wiskunde B havo";Havo;"cse 1e tijdvak"
2021-05-26T13:30:00+0200;2021-05-26T16:30:00+0200;"Wiskunde A havo";Havo;"cse 1e tijdvak"
2021-05-27T09:00:00+0200;2021-05-27T12:00:00+0200;"Filosofie havo";Havo;"cse 1e tijdvak"
2021-05-27T13:30:00+0200;2021-05-27T16:30:00+0200;"Biologie havo";Havo;"cse 1e tijdvak"
2021-05-28T13:30:00+0200;2021-05-28T16:30:00+0200;"Economie havo";Havo;"cse 1e tijdvak"
2021-05-31T09:00:00+0200;2021-05-31T12:00:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 1e tijdvak"
2021-05-31T13:30:00+0200;2021-05-31T16:30:00+0200;"Scheikunde havo";Havo;"cse 1e tijdvak"
2021-06-01T09:00:00+0200;2021-06-01T11:30:00+0200;"Russisch havo";Havo;"cse 1e tijdvak"
2021-06-01T09:00:00+0200;2021-06-01T11:30:00+0200;"Fries havo";Havo;"cse 1e tijdvak"
2021-06-01T13:30:00+0200;2021-06-01T16:00:00+0200;"Arabisch havo";Havo;"cse 1e tijdvak"
2021-06-01T13:30:00+0200;2021-06-01T16:00:00+0200;"Turks havo";Havo;"cse 1e tijdvak"
2021-06-01T13:30:00+0200;2021-06-01T16:00:00+0200;"Spaans havo";Havo;"cse 1e tijdvak"
2021-06-14T13:30:00+0200;2021-06-14T16:00:00+0200;"Frans havo";Havo;"cse 2e tijdvak"
2021-06-15T09:00:00+0200;2021-06-15T12:00:00+0200;"Geschiedenis havo";Havo;"cse 2e tijdvak"
2021-06-15T09:00:00+0200;2021-06-15T12:00:00+0200;"Geschiedenis havo (oud)";Havo;"cse 2e tijdvak"
2021-06-15T13:30:00+0200;2021-06-15T16:30:00+0200;"Bedrijfseconomie havo";Havo;"cse 2e tijdvak"
2021-06-16T09:00:00+0200;2021-06-16T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 2e tijdvak"
2021-06-16T13:30:00+0200;2021-06-16T16:30:00+0200;"Nederlands havo";Havo;"cse 2e tijdvak"
2021-06-17T09:00:00+0200;2021-06-17T12:00:00+0200;"Aardrijkskunde havo";Havo;"cse 2e tijdvak"
2021-06-17T13:30:00+0200;2021-06-17T16:30:00+0200;"Natuurkunde havo";Havo;"cse 2e tijdvak"
2021-06-18T09:00:00+0200;2021-06-18T11:30:00+0200;"Duits havo";Havo;"cse 2e tijdvak"
2021-06-18T13:30:00+0200;2021-06-18T16:30:00+0200;"Economie havo";Havo;"cse 2e tijdvak"
2021-06-21T09:00:00+0200;2021-06-21T11:30:00+0200;"Muziek havo";Havo;"cse 2e tijdvak"
2021-06-21T13:30:00+0200;2021-06-21T16:30:00+0200;"Scheikunde havo";Havo;"cse 2e tijdvak"
2021-06-22T09:00:00+0200;2021-06-22T12:00:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 2e tijdvak"
2021-06-22T13:30:00+0200;2021-06-22T16:30:00+0200;"Wiskunde B havo";Havo;"cse 2e tijdvak"
2021-06-22T13:30:00+0200;2021-06-22T16:30:00+0200;"Wiskunde A havo";Havo;"cse 2e tijdvak"
2021-06-23T09:00:00+0200;2021-06-23T12:00:00+0200;"Filosofie havo";Havo;"cse 2e tijdvak"
2021-06-23T13:30:00+0200;2021-06-23T16:30:00+0200;"Biologie havo";Havo;"cse 2e tijdvak"
2021-06-24T09:00:00+0200;2021-06-24T11:30:00+0200;"Tekenen havo";Havo;"cse 2e tijdvak"
2021-06-24T09:00:00+0200;2021-06-24T11:30:00+0200;"Textiele vormgeving havo";Havo;"cse 2e tijdvak"
2021-06-24T09:00:00+0200;2021-06-24T11:30:00+0200;"Handvaardigheid havo";Havo;"cse 2e tijdvak"
2021-06-24T09:00:00+0200;2021-06-24T11:30:00+0200;"Arabisch havo";Havo;"cse 2e tijdvak"
2021-06-24T09:00:00+0200;2021-06-24T11:30:00+0200;"Turks havo";Havo;"cse 2e tijdvak"
2021-06-24T09:00:00+0200;2021-06-24T11:30:00+0200;"Russisch havo";Havo;"cse 2e tijdvak"
2021-06-24T09:00:00+0200;2021-06-24T11:30:00+0200;"Fries havo";Havo;"cse 2e tijdvak"
2021-06-24T13:30:00+0200;2021-06-24T16:00:00+0200;"Spaans havo";Havo;"cse 2e tijdvak"
2021-06-25T13:30:00+0200;2021-06-25T16:00:00+0200;"Engels havo";Havo;"cse 2e tijdvak"
2021-07-06T09:00:00+0200;2021-07-06T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 3e tijdvak"
2021-07-06T09:00:00+0200;2021-07-06T12:00:00+0200;"Nederlands havo";Havo;"cse 3e tijdvak"
2021-07-06T13:30:00+0200;2021-07-06T16:00:00+0200;"Tekenen havo";Havo;"cse 3e tijdvak"
2021-07-06T13:30:00+0200;2021-07-06T16:00:00+0200;"Handvaardigheid havo";Havo;"cse 3e tijdvak"
2021-07-06T13:30:00+0200;2021-07-06T16:00:00+0200;"Textiele vormgeving havo";Havo;"cse 3e tijdvak"
2021-07-06T13:30:00+0200;2021-07-06T16:30:00+0200;"Geschiedenis havo";Havo;"cse 3e tijdvak"
2021-07-06T13:30:00+0200;2021-07-06T16:30:00+0200;"Biologie havo";Havo;"cse 3e tijdvak"
2021-07-06T13:30:00+0200;2021-07-06T16:30:00+0200;"Scheikunde havo";Havo;"cse 3e tijdvak"
2021-07-07T09:00:00+0200;2021-07-07T11:30:00+0200;"Muziek havo";Havo;"cse 3e tijdvak"
2021-07-07T09:00:00+0200;2021-07-07T12:00:00+0200;"Economie havo";Havo;"cse 3e tijdvak"
2021-07-07T13:30:00+0200;2021-07-07T16:30:00+0200;"Filosofie havo";Havo;"cse 3e tijdvak"
2021-07-07T13:30:00+0200;2021-07-07T16:30:00+0200;"Aardrijkskunde havo";Havo;"cse 3e tijdvak"
2021-07-07T13:30:00+0200;2021-07-07T16:30:00+0200;"Natuurkunde havo";Havo;"cse 3e tijdvak"
2021-07-07T13:30:00+0200;2021-07-07T16:30:00+0200;"Wiskunde A havo";Havo;"cse 3e tijdvak"
2021-07-08T09:00:00+0200;2021-07-08T12:00:00+0200;"Wiskunde B havo";Havo;"cse 3e tijdvak"
2021-07-08T13:30:00+0200;2021-07-08T16:30:00+0200;"Bedrijfseconomie havo";Havo;"cse 3e tijdvak"
2021-07-08T13:30:00+0200;2021-07-08T16:30:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 3e tijdvak"
2021-07-08T13:30:00+0200;2021-07-08T16:00:00+0200;"Engels havo";Havo;"cse 3e tijdvak"
2021-07-08T13:30:00+0200;2021-07-08T16:00:00+0200;"Frans havo";Havo;"cse 3e tijdvak"
2021-07-09T09:00:00+0200;2021-07-09T11:30:00+0200;"Arabisch havo";Havo;"cse 3e tijdvak"
2021-07-09T09:00:00+0200;2021-07-09T11:30:00+0200;"Turks havo";Havo;"cse 3e tijdvak"
2021-07-09T09:00:00+0200;2021-07-09T11:30:00+0200;"Russisch havo";Havo;"cse 3e tijdvak"
2021-07-09T09:00:00+0200;2021-07-09T11:30:00+0200;"Fries havo";Havo;"cse 3e tijdvak"
2021-07-09T13:30:00+0200;2021-07-09T16:30:00+0200;"Geschiedenis havo (oud)";Havo;"cse 3e tijdvak"
2021-07-09T13:30:00+0200;2021-07-09T16:00:00+0200;"Spaans havo";Havo;"cse 3e tijdvak"
2021-07-09T13:30:00+0200;2021-07-09T16:00:00+0200;"Duits havo";Havo;"cse 3e tijdvak"
