﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2022-02-16T00:00:00+0100;2022-07-22T00:00:00+0200;"Bouwen, wonen en interieur vmbo bb, Bouwen, wonen en interieur vmbo kb, Bouwen, wonen en interieur vmbo gl, Produceren, installeren en energie vmbo bb, Produceren, installeren en energie vmbo kb, Produceren, installeren en energie vmbo gl, Mobiliteit en transport vmbo bb, Mobiliteit en transport vmbo kb, Mobiliteit en transport vmbo gl, Zorg en welzijn vmbo bb, Zorg en welzijn vmbo kb, Zorg en welzijn vmbo gl, Economie en ondernemen vmbo bb, Economie en ondernemen vmbo kb, Economie en ondernemen vmbo gl, Media, vormgeving en ICT vmbo bb, Media, vormgeving en ICT vmbo kb, Media, vormgeving en ICT vmbo gl, Horeca, bakkerij en recreatie vmbo bb, Horeca, bakkerij en recreatie vmbo kb, Horeca, bakkerij en recreatie vmbo gl, Groen vmbo bb, Groen vmbo kb, Groen vmbo gl, Dienstverlening en producten vmbo bb, Dienstverlening en producten vmbo kb, Dienstverlening en producten vmbo gl";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode profielvak-cspe's"
2022-04-04T00:00:00+0200;2022-07-22T00:00:00+0200;"Economie vmbo bb, Geschiedenis en staatsinrichting vmbo bb, Natuur- en scheikunde I vmbo bb, Nederlands vmbo bb, Duits vmbo bb, Engels vmbo bb, Wiskunde vmbo bb, Biologie vmbo bb, Biologie vmbo kb, Economie vmbo kb, Geschiedenis en staatsinrichting vmbo kb, Nederlands vmbo kb, Natuur- en scheikunde I vmbo kb, Wiskunde vmbo kb, Duits vmbo kb, Engels vmbo kb, Aardrijkskunde vmbo bb, Aardrijkskunde vmbo kb, Maatschappijkunde vmbo bb, Maatschappijkunde vmbo kb";"Vmbo bb, Vmbo kb";"Afnameperiode bb- en kb-flex"
2022-05-12T13:30:00+0200;2022-05-12T15:30:00+0200;"Biologie vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-13T13:30:00+0200;2022-05-13T15:30:00+0200;"Frans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-16T13:30:00+0200;2022-05-16T15:30:00+0200;"Natuur- en scheikunde I vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-17T13:30:00+0200;2022-05-17T15:30:00+0200;"Wiskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-18T09:00:00+0200;2022-05-18T11:00:00+0200;"Maatschappijkunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-18T13:30:00+0200;2022-05-18T15:30:00+0200;"Nederlands vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-19T13:30:00+0200;2022-05-19T15:30:00+0200;"Economie vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-20T09:00:00+0200;2022-05-20T11:00:00+0200;"Aardrijkskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-20T13:30:00+0200;2022-05-20T15:30:00+0200;"Engels vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-23T09:00:00+0200;2022-05-23T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-23T13:30:00+0200;2022-05-23T15:30:00+0200;"Duits vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-25T13:30:00+0200;2022-05-25T15:30:00+0200;"Arabisch vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-25T13:30:00+0200;2022-05-25T15:30:00+0200;"Turks vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-05-25T13:30:00+0200;2022-05-25T15:30:00+0200;"Spaans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2022-06-23T09:00:00+0200;2022-06-23T11:00:00+0200;"Spaans vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T09:00:00+0200;2022-06-23T11:00:00+0200;"Maatschappijkunde vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T09:00:00+0200;2022-06-23T11:00:00+0200;"Economie vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T09:00:00+0200;2022-06-23T11:00:00+0200;"Wiskunde vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T13:30:00+0200;2022-06-23T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T13:30:00+0200;2022-06-23T15:30:00+0200;"Aardrijkskunde vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T13:30:00+0200;2022-06-23T15:30:00+0200;"Duits vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T13:30:00+0200;2022-06-23T15:30:00+0200;"Frans vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T13:30:00+0200;2022-06-23T15:30:00+0200;"Arabisch vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T13:30:00+0200;2022-06-23T15:30:00+0200;"Turks vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T13:30:00+0200;2022-06-23T15:30:00+0200;"Natuur- en scheikunde I vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T13:30:00+0200;2022-06-23T15:30:00+0200;"Biologie vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T13:30:00+0200;2022-06-23T15:30:00+0200;"Engels vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-06-23T13:30:00+0200;2022-06-23T15:30:00+0200;"Nederlands vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2022-07-07T09:00:00+0200;2022-07-07T11:00:00+0200;"Maatschappijkunde vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T09:00:00+0200;2022-07-07T11:00:00+0200;"Wiskunde vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T09:00:00+0200;2022-07-07T11:00:00+0200;"Spaans vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T09:00:00+0200;2022-07-07T11:00:00+0200;"Economie vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T15:30:00+0200;"Natuur- en scheikunde I vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T15:30:00+0200;"Aardrijkskunde vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T15:30:00+0200;"Biologie vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T15:30:00+0200;"Arabisch vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T15:30:00+0200;"Turks vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T15:30:00+0200;"Engels vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T15:30:00+0200;"Duits vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T15:30:00+0200;"Frans vmbo kb";"Vmbo kb";"cse 3e tijdvak"
2022-07-07T13:30:00+0200;2022-07-07T15:30:00+0200;"Nederlands vmbo kb";"Vmbo kb";"cse 3e tijdvak"
