﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 1e afnameperiode"
2019-01-20T00:00:00+0100;2019-01-20T00:00:00+0100;"Rekenen 3F";"Havo, Vwo";"Rekentoets 1e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 3F";"Havo, Vwo";"Rekentoets 2e afnameperiode"
2019-03-17T00:00:00+0100;2019-03-17T00:00:00+0100;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 2e afnameperiode"
2019-05-09T09:00:00+0200;2019-05-09T12:00:00+0200;"Filosofie havo";Havo;"cse 1e tijdvak"
2019-05-09T13:30:00+0200;2019-05-09T16:30:00+0200;"Wiskunde B havo";Havo;"cse 1e tijdvak"
2019-05-09T13:30:00+0200;2019-05-09T16:30:00+0200;"Wiskunde A havo";Havo;"cse 1e tijdvak"
2019-05-10T09:00:00+0200;2019-05-10T11:30:00+0200;"Duits havo";Havo;"cse 1e tijdvak"
2019-05-10T13:30:00+0200;2019-05-10T16:30:00+0200;"Management en organisatie havo";Havo;"cse 1e tijdvak"
2019-05-13T09:00:00+0200;2019-05-13T12:00:00+0200;"Geschiedenis havo (oud)";Havo;"cse 1e tijdvak"
2019-05-13T13:30:00+0200;2019-05-13T16:30:00+0200;"Natuurkunde havo";Havo;"cse 1e tijdvak"
2019-05-14T13:30:00+0200;2019-05-14T16:00:00+0200;"Engels havo";Havo;"cse 1e tijdvak"
2019-05-15T09:00:00+0200;2019-05-15T12:00:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 1e tijdvak"
2019-05-15T09:00:00+0200;2019-05-15T12:00:00+0200;"Maatschappij­wetenschappen havo (oud)";Havo;"cse 1e tijdvak"
2019-05-15T13:30:00+0200;2019-05-15T16:00:00+0200;"Frans havo";Havo;"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T16:30:00+0200;"Nederlands havo";Havo;"cse 1e tijdvak"
2019-05-17T09:00:00+0200;2019-05-17T11:30:00+0200;"Muziek havo";Havo;"cse 1e tijdvak"
2019-05-17T13:30:00+0200;2019-05-17T16:30:00+0200;"Biologie havo";Havo;"cse 1e tijdvak"
2019-05-20T09:00:00+0200;2019-05-20T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 1e tijdvak"
2019-05-20T13:30:00+0200;2019-05-20T16:30:00+0200;"Economie havo";Havo;"cse 1e tijdvak"
2019-05-21T09:00:00+0200;2019-05-21T12:00:00+0200;"Aardrijkskunde havo";Havo;"cse 1e tijdvak"
2019-05-21T13:30:00+0200;2019-05-21T16:30:00+0200;"Scheikunde havo";Havo;"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T16:00:00+0200;"Tekenen havo";Havo;"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T16:00:00+0200;"Handvaardigheid havo";Havo;"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T16:00:00+0200;"Textiele vormgeving havo";Havo;"cse 1e tijdvak"
2019-05-23T09:00:00+0200;2019-05-23T11:30:00+0200;"Russisch havo";Havo;"cse 1e tijdvak"
2019-05-23T09:00:00+0200;2019-05-23T11:30:00+0200;"Fries havo";Havo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Arabisch havo";Havo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Turks havo";Havo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Spaans havo";Havo;"cse 1e tijdvak"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 3F";"Havo, Vwo";"Rekentoets 3e afnameperiode"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 3e afnameperiode"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Filosofie havo";Havo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Economie havo";Havo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Nederlands havo";Havo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:00:00+0200;"Spaans havo";Havo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:00:00+0200;"Engels havo";Havo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Geschiedenis havo (oud)";Havo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:00:00+0200;"Duits havo";Havo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:00:00+0200;"Frans havo";Havo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Scheikunde havo";Havo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Natuurkunde havo";Havo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Wiskunde A havo";Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;;Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;;Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;;Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;"Kunst (algemeen) havo";Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;;Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;"Textiele vormgeving havo";Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:00:00+0200;"Tekenen havo";Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:00:00+0200;"Handvaardigheid havo";Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;"Management en organisatie havo";Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;"Aardrijkskunde havo";Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;"Biologie havo";Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T16:30:00+0200;"Wiskunde B havo";Havo;"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T17:00:00+0200;"Maatschappij­wetenschappen havo (oud)";Havo;"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:30:00+0200;"Muziek havo";Havo;"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:30:00+0200;"Fries havo";Havo;"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:30:00+0200;"Arabisch havo";Havo;"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:30:00+0200;"Turks havo";Havo;"cse 2e tijdvak"
2019-06-20T14:00:00+0200;2019-06-20T16:30:00+0200;"Russisch havo";Havo;"cse 2e tijdvak"
