﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2025-05-09T13:30:00+0200;2025-05-09T16:30:00+0200;"Natuurkunde havo";Havo;"cse 1e tijdvak"
2025-05-12T09:00:00+0200;2025-05-12T11:30:00+0200;"Duits havo";Havo;"cse 1e tijdvak"
2025-05-12T13:30:00+0200;2025-05-12T16:30:00+0200;"Geschiedenis havo";Havo;"cse 1e tijdvak"
2025-05-13T09:00:00+0200;2025-05-13T12:00:00+0200;"Filosofie havo";Havo;"cse 1e tijdvak"
2025-05-13T13:30:00+0200;2025-05-13T16:00:00+0200;"Frans havo";Havo;"cse 1e tijdvak"
2025-05-14T09:00:00+0200;2025-05-14T11:30:00+0200;"Muziek havo";Havo;"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T16:30:00+0200;"Biologie havo";Havo;"cse 1e tijdvak"
2025-05-15T13:30:00+0200;2025-05-15T16:30:00+0200;"Nederlands havo";Havo;"cse 1e tijdvak"
2025-05-16T09:00:00+0200;2025-05-16T12:00:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 1e tijdvak"
2025-05-16T13:30:00+0200;2025-05-16T16:00:00+0200;"Engels havo";Havo;"cse 1e tijdvak"
2025-05-19T09:00:00+0200;2025-05-19T11:30:00+0200;"Tekenen havo";Havo;"cse 1e tijdvak"
2025-05-19T09:00:00+0200;2025-05-19T11:30:00+0200;"Textiele vormgeving havo";Havo;"cse 1e tijdvak"
2025-05-19T09:00:00+0200;2025-05-19T11:30:00+0200;"Handvaardigheid havo";Havo;"cse 1e tijdvak"
2025-05-19T13:30:00+0200;2025-05-19T16:30:00+0200;"Bedrijfseconomie havo";Havo;"cse 1e tijdvak"
2025-05-20T13:30:00+0200;2025-05-20T16:30:00+0200;"Wiskunde B havo";Havo;"cse 1e tijdvak"
2025-05-20T13:30:00+0200;2025-05-20T16:30:00+0200;"Wiskunde A havo";Havo;"cse 1e tijdvak"
2025-05-21T09:00:00+0200;2025-05-21T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 1e tijdvak"
2025-05-21T13:30:00+0200;2025-05-21T16:30:00+0200;"Economie havo";Havo;"cse 1e tijdvak"
2025-05-22T13:30:00+0200;2025-05-22T16:30:00+0200;"Aardrijkskunde havo, Aardrijkskunde havo Cariben";Havo;"cse 1e tijdvak"
2025-05-23T13:30:00+0200;2025-05-23T16:30:00+0200;"Scheikunde havo";Havo;"cse 1e tijdvak"
2025-05-26T09:00:00+0200;2025-05-26T11:30:00+0200;"Russisch havo";Havo;"cse 1e tijdvak"
2025-05-26T09:00:00+0200;2025-05-26T11:30:00+0200;"Fries havo";Havo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Arabisch havo";Havo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Turks havo";Havo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Spaans havo";Havo;"cse 1e tijdvak"
