﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2018-01-19T00:00:00+0100;2018-01-19T00:00:00+0100;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 1e afnameperiode"
2018-01-22T00:00:00+0100;2018-01-22T00:00:00+0100;"Rekenen 3F";"Havo, Vwo";"Rekentoets 1e afnameperiode"
2018-03-16T00:00:00+0100;2018-03-16T00:00:00+0100;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 2e afnameperiode"
2018-03-19T00:00:00+0100;2018-03-19T00:00:00+0100;"Rekenen 3F";"Havo, Vwo";"Rekentoets 2e afnameperiode"
2018-05-14T13:30:00+0200;2018-05-14T16:30:00+0200;"Natuurkunde havo";Havo;"cse 1e tijdvak"
2018-05-15T09:00:00+0200;2018-05-15T12:00:00+0200;"Geschiedenis havo (oud)";Havo;"cse 1e tijdvak"
2018-05-15T13:30:00+0200;2018-05-15T16:00:00+0200;"Engels havo";Havo;"cse 1e tijdvak"
2018-05-16T09:00:00+0200;2018-05-16T12:00:00+0200;"Filosofie havo";Havo;"cse 1e tijdvak"
2018-05-16T13:30:00+0200;2018-05-16T16:00:00+0200;"Tekenen havo";Havo;"cse 1e tijdvak"
2018-05-16T13:30:00+0200;2018-05-16T16:00:00+0200;"Textiele vormgeving havo";Havo;"cse 1e tijdvak"
2018-05-16T13:30:00+0200;2018-05-16T16:00:00+0200;"Handvaardigheid havo";Havo;"cse 1e tijdvak"
2018-05-17T09:00:00+0200;2018-05-17T11:30:00+0200;"Muziek havo";Havo;"cse 1e tijdvak"
2018-05-17T13:30:00+0200;2018-05-17T16:30:00+0200;"Nederlands havo";Havo;"cse 1e tijdvak"
2018-05-18T09:00:00+0200;2018-05-18T11:30:00+0200;"Duits havo";Havo;"cse 1e tijdvak"
2018-05-18T13:30:00+0200;2018-05-18T16:30:00+0200;"Economie havo";Havo;"cse 1e tijdvak"
2018-05-22T09:00:00+0200;2018-05-22T12:00:00+0200;"Aardrijkskunde havo";Havo;"cse 1e tijdvak"
2018-05-22T13:30:00+0200;2018-05-22T16:00:00+0200;"Frans havo";Havo;"cse 1e tijdvak"
2018-05-23T09:00:00+0200;2018-05-23T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 1e tijdvak"
2018-05-23T13:30:00+0200;2018-05-23T16:30:00+0200;"Management en organisatie havo";Havo;"cse 1e tijdvak"
2018-05-24T13:30:00+0200;2018-05-24T16:30:00+0200;"Wiskunde B havo";Havo;"cse 1e tijdvak"
2018-05-24T13:30:00+0200;2018-05-24T16:30:00+0200;"Wiskunde A havo";Havo;"cse 1e tijdvak"
2018-05-25T09:00:00+0200;2018-05-25T12:00:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 1e tijdvak"
2018-05-25T09:00:00+0200;2018-05-25T12:00:00+0200;"Maatschappij­wetenschappen havo (oud)";Havo;"cse 1e tijdvak"
2018-05-25T13:30:00+0200;2018-05-25T16:30:00+0200;"Scheikunde havo";Havo;"cse 1e tijdvak"
2018-05-28T13:30:00+0200;2018-05-28T16:30:00+0200;"Biologie havo";Havo;"cse 1e tijdvak"
2018-05-29T09:00:00+0200;2018-05-29T11:30:00+0200;"Russisch havo";Havo;"cse 1e tijdvak"
2018-05-29T09:00:00+0200;2018-05-29T11:30:00+0200;"Fries havo";Havo;"cse 1e tijdvak"
2018-05-29T13:30:00+0200;2018-05-29T16:00:00+0200;"Arabisch havo";Havo;"cse 1e tijdvak"
2018-05-29T13:30:00+0200;2018-05-29T16:00:00+0200;"Turks havo";Havo;"cse 1e tijdvak"
2018-05-29T13:30:00+0200;2018-05-29T16:00:00+0200;"Spaans havo";Havo;"cse 1e tijdvak"
2018-06-01T00:00:00+0200;2018-06-11T00:00:00+0200;"Rekenen 3F";"Havo, Vwo";"Rekentoets 3e afnameperiode"
2018-06-08T00:00:00+0200;2018-06-08T00:00:00+0200;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 3e afnameperiode"
2018-06-18T13:30:00+0200;2018-06-18T16:30:00+0200;"Maatschappij­wetenschappen havo (oud)";Havo;"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T16:30:00+0200;"Filosofie havo";Havo;"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T16:00:00+0200;"Spaans havo";Havo;"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T16:00:00+0200;"Engels havo";Havo;"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T16:30:00+0200;"Nederlands havo";Havo;"cse 2e tijdvak"
2018-06-18T13:30:00+0200;2018-06-18T16:30:00+0200;"Economie havo";Havo;"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T16:30:00+0200;"Geschiedenis havo (oud)";Havo;"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T16:30:00+0200;"Scheikunde havo";Havo;"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T16:30:00+0200;"Natuurkunde havo";Havo;"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T16:30:00+0200;"Wiskunde A havo";Havo;"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T16:00:00+0200;"Duits havo";Havo;"cse 2e tijdvak"
2018-06-19T13:30:00+0200;2018-06-19T16:00:00+0200;"Frans havo";Havo;"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T16:30:00+0200;"Kunst (algemeen) havo";Havo;"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T16:00:00+0200;"Handvaardigheid havo";Havo;"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T16:00:00+0200;"Tekenen havo";Havo;"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T16:00:00+0200;"Textiele vormgeving havo";Havo;"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T16:30:00+0200;"Management en organisatie havo";Havo;"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T16:30:00+0200;"Aardrijkskunde havo";Havo;"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T16:30:00+0200;"Biologie havo";Havo;"cse 2e tijdvak"
2018-06-20T13:30:00+0200;2018-06-20T16:30:00+0200;"Wiskunde B havo";Havo;"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T17:00:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:30:00+0200;"Muziek havo";Havo;"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:30:00+0200;"Arabisch havo";Havo;"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:30:00+0200;"Turks havo";Havo;"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:30:00+0200;"Russisch havo";Havo;"cse 2e tijdvak"
2018-06-21T14:00:00+0200;2018-06-21T16:30:00+0200;"Fries havo";Havo;"cse 2e tijdvak"
