﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2024-01-01T00:00:00+0100;2024-05-21T00:00:00+0200;"Handvaardigheid vwo, Textiele vormgeving vwo, Tekenen vwo";Vwo;"Afnameperiode cpe vwo beeldende vakken"
2024-05-14T09:00:00+0200;2024-05-14T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2024-05-14T13:30:00+0200;2024-05-14T16:30:00+0200;"Biologie vwo";Vwo;"cse 1e tijdvak"
2024-05-15T09:00:00+0200;2024-05-15T12:00:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 1e tijdvak"
2024-05-15T13:30:00+0200;2024-05-15T16:30:00+0200;"Nederlands vwo";Vwo;"cse 1e tijdvak"
2024-05-16T09:00:00+0200;2024-05-16T12:00:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 1e tijdvak"
2024-05-16T13:30:00+0200;2024-05-16T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 1e tijdvak"
2024-05-17T09:00:00+0200;2024-05-17T11:30:00+0200;"Duits vwo";Vwo;"cse 1e tijdvak"
2024-05-17T13:30:00+0200;2024-05-17T16:30:00+0200;"Aardrijkskunde vwo, Aardrijkskunde vwo Cariben";Vwo;"cse 1e tijdvak"
2024-05-21T09:00:00+0200;2024-05-21T12:00:00+0200;"Geschiedenis vwo";Vwo;"cse 1e tijdvak"
2024-05-21T13:30:00+0200;2024-05-21T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 1e tijdvak"
2024-05-22T09:00:00+0200;2024-05-22T11:30:00+0200;"Tekenen vwo";Vwo;"cse 1e tijdvak"
2024-05-22T09:00:00+0200;2024-05-22T11:30:00+0200;"Textiele vormgeving vwo";Vwo;"cse 1e tijdvak"
2024-05-22T09:00:00+0200;2024-05-22T11:30:00+0200;"Handvaardigheid vwo";Vwo;"cse 1e tijdvak"
2024-05-22T13:30:00+0200;2024-05-22T16:30:00+0200;"Bedrijfseconomie vwo";Vwo;"cse 1e tijdvak"
2024-05-23T09:00:00+0200;2024-05-23T12:00:00+0200;"Filosofie vwo";Vwo;"cse 1e tijdvak"
2024-05-23T13:30:00+0200;2024-05-23T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 1e tijdvak"
2024-05-23T13:30:00+0200;2024-05-23T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 1e tijdvak"
2024-05-23T13:30:00+0200;2024-05-23T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 1e tijdvak"
2024-05-24T09:00:00+0200;2024-05-24T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2024-05-24T13:30:00+0200;2024-05-24T16:30:00+0200;"Economie vwo";Vwo;"cse 1e tijdvak"
2024-05-27T09:00:00+0200;2024-05-27T11:30:00+0200;"Muziek vwo";Vwo;"cse 1e tijdvak"
2024-05-27T13:30:00+0200;2024-05-27T16:00:00+0200;"Engels vwo";Vwo;"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T16:00:00+0200;"Frans vwo";Vwo;"cse 1e tijdvak"
2024-05-29T09:00:00+0200;2024-05-29T11:30:00+0200;"Russisch vwo";Vwo;"cse 1e tijdvak"
2024-05-29T09:00:00+0200;2024-05-29T11:30:00+0200;"Fries vwo";Vwo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Arabisch vwo";Vwo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Turks vwo";Vwo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Spaans vwo";Vwo;"cse 1e tijdvak"
